"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2000/01/rdf-schema#label","Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2000/01/rdf-schema#label","Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2000/01/rdf-schema#label","Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2000/01/rdf-schema#label","Мулин (Муданьцзян)"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2000/01/rdf-schema#label","Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2000/01/rdf-schema#comment","Muling (穆棱 ; pinyin : Mùlíng) est une ville de la province du Heilongjiang en Chine. C'est une ville-district placée sous la juridiction de la ville-préfecture de Mudanjiang."
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2756930"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мулин_(Муданьцзян)"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mục_Lăng"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무링시"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆棱市"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkf5h"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مولنج"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231461"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1139384"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Muling"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/穆棱市"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2038482/"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مولنگ"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageID",166813
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageRevisionID",183533794
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-district"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudanjiang"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Heilongjiang"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilongjiang"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Heilongjiang"
"http://fr.dbpedia.org/resource/Muling","http://dbpedia.org/ontology/wikiPageLength",1776
"http://fr.dbpedia.org/resource/Muling","http://www.georss.org/georss/point","44.91643 130.5212"
"http://fr.dbpedia.org/resource/Muling","http://www.georss.org/georss/point","44.9 130.5"
"http://fr.dbpedia.org/resource/Muling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Heilongjiang"
"http://fr.dbpedia.org/resource/Muling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Heilongjiang"
"http://fr.dbpedia.org/resource/Muling","http://xmlns.com/foaf/0.1/name","Mùlíng"
"http://fr.dbpedia.org/resource/Muling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Muling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/Muling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Muling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Muling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muling?oldid=183533794&ns=0"
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9164
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.521
"http://fr.dbpedia.org/resource/Muling","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.5
