"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la CAF 2001"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/2000/01/rdf-schema#label","Copa CAF 2001"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la CAF 2001 est la dixième édition de la Coupe de la CAF. Elle voit à nouveau le sacre du tenant du titre, le club de la JS Kabylie d'Algérie qui bat les Tunisiens d'Étoile du Sahel en finale, lors de cette dixième édition de la Coupe de la CAF, qui est disputée par les vice-champions des nations membres de la CAF. Toutes les rencontres sont disputées en matchs aller et retour. C'est le deuxième des trois succès consécutifs du club algérien en Coupe de la CAF."
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_da_CAF_de_2001"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_КАФ_2001"
"http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_CAF_2001"
