"subject","predicate","object"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://www.w3.org/2000/01/rdf-schema#label","Périodes étrusques"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://www.w3.org/2000/01/rdf-schema#comment","Les différentes périodes Étrusques sont: 
* Culture de Villanova 
* Période orientalisante étrusque 
* Période archaïque étrusque 
* Époque classique étrusque 
* Période hellénistique étrusque Comparaison chronologique des civilisations grecque, étrusque et romaine: 
* Portail des Étrusques"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30741063"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8v3kr86"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageID",10935165
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageRevisionID",138734153
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Villanova"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_hellénistique_étrusque"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_classique_étrusque"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_archaïque_étrusque"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_orientalisante_étrusque"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_étrusque"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/wikiPageLength",393
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_étrusque"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Étrusques"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Périodes_étrusques"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Périodes_étrusques?oldid=138734153&ns=0"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Périodes_étrusques"
"http://fr.dbpedia.org/resource/Périodes_étrusques","http://dbpedia.org/ontology/abstract","Les différentes périodes Étrusques sont: 
* Culture de Villanova 
* Période orientalisante étrusque 
* Période archaïque étrusque 
* Époque classique étrusque 
* Période hellénistique étrusque Comparaison chronologique des civilisations grecque, étrusque et romaine: 
* Portail des Étrusques"
