"subject","predicate","object"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2000/01/rdf-schema#label","Universal Soil Loss Equation"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2000/01/rdf-schema#label","USLE"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2000/01/rdf-schema#comment","USLE est une abréviation pour Universal Soil Loss Equation. C'est un modèle empirique utilisé pour quantifier l'érosion des sols."
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usle"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777610965"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547352"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allgemeine_Bodenabtragsgleichung"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h529q"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Univerzální_rovnice_ztráty_půdy"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universal_Soil_Loss_Equation"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通用土壤流失公式"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phương_trình_mất_đất_toàn_cầu"
"http://fr.dbpedia.org/resource/USLE","http://dbpedia.org/ontology/wikiPageID",985316
"http://fr.dbpedia.org/resource/USLE","http://dbpedia.org/ontology/wikiPageRevisionID",186505981
"http://fr.dbpedia.org/resource/USLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/USLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Érosion"
"http://fr.dbpedia.org/resource/USLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RUSLE"
"http://fr.dbpedia.org/resource/USLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédologie"
"http://fr.dbpedia.org/resource/USLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géotechnique"
"http://fr.dbpedia.org/resource/USLE","http://dbpedia.org/ontology/wikiPageLength",360
"http://fr.dbpedia.org/resource/USLE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géotechnique"
"http://fr.dbpedia.org/resource/USLE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédologie"
"http://fr.dbpedia.org/resource/USLE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Érosion"
"http://fr.dbpedia.org/resource/USLE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USLE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USLE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/USLE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USLE?oldid=186505981&ns=0"
"http://fr.dbpedia.org/resource/USLE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USLE"
"http://fr.dbpedia.org/resource/USLE","http://dbpedia.org/ontology/abstract","USLE est une abréviation pour Universal Soil Loss Equation. C'est un modèle empirique utilisé pour quantifier l'érosion des sols."
