"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2000/01/rdf-schema#label","Jules de Marthold"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2000/01/rdf-schema#comment","Jules de Marthold (né Jules-Adolphe Dufour le 24 janvier 1842 dans l'ancien 6e arrondissement de Paris et mort le 3 mai 1927 à Paris 18e) est un critique littéraire, romancier et auteur de pièces de théâtre."
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27427353"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1204580"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=709041"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/120865"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012716166"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6646_7499"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=131662"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32077581"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f01q1_2h"
"http://fr.dbpedia.org/resource/Jules_de_Marthold","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96064205"
