"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2000/01/rdf-schema#label","Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Bastutiniai"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Brassica"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Koalplant"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Križnice"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Brasikacoj"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرنبية"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Капустные"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アブラナ科"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Krstašice"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kapustovité"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מצליבים"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:צלם-בלומיקע"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Brassicaceae"
"http://fr.dbpedia.org/resource/Catégorie:Brassicaceae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σταυρανθή"
