"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2000/01/rdf-schema#label","Zupajzaur"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2000/01/rdf-schema#label","Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2000/01/rdf-schema#label","Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2000/01/rdf-schema#label","Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2000/01/rdf-schema#label","Zupaisaure"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2000/01/rdf-schema#comment","Zupaysaurus rougieri Zupaysaurus Zupaysaurus en position de repos (vue d'artiste). Genre † Zupaysaurus et Coria, 2003 Espèce † Zupaysaurus rougieri et Coria, 2003 Zupaysaurus est un genre éteint de dinosaures théropodes, un néothéropode primitif qui vivait en Argentine à la fin du Trias (Rhétien) et au début du Jurassique (Hettangien), soit il y a environ entre ≃208,5 à 199,3 millions d'années."
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4818383"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54098"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주파이사우루스"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зупайзавр"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zupajzaur"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عظاءة_السوباي"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惡魔龍屬"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זופאיזאורוס"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777713428"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوپایسور"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zupaysaurus_rougieri"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bw0_2"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131786"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Зупејсаурус_руџери"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zupaisaure"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zupaysaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageID",5233258
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageRevisionID",188236279
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megapnosaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theropoda"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Coria"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Argentine"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(phylogénétique)"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawa_(dinosaure)"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2003"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_phylogénétique"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Los_Colorados"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coelophysidae"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétien"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zupaysaurus_skull.jpg"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daemonosaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Trias"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Arcucci"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryolophosaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chindesaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliensternus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coelophysis"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staurikosaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Rioja_(Argentine)"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théropode_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eoraptor"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrerasauridae"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrerasaurus"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neotheropoda"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hettangien"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://dbpedia.org/ontology/wikiPageLength",5093
"http://fr.dbpedia.org/resource/Zupaysaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_du_Jurassique"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Zupaysaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
