"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2000/01/rdf-schema#label","Sarai"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2000/01/rdf-schema#label","Sarai"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2000/01/rdf-schema#label","Sarai"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2000/01/rdf-schema#label","Sarai"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarai"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420216"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sarai_(disambiguasi)"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarai"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サライ"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarai"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sarai"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sarai"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sarai_(paglilinaw)"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageID",2632280
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageRevisionID",179842154
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saraï_(Skopje)"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saraï_Batu"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saraï_(Resen)"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarai_Alamgir"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarai_Berke"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matriarches_(Bible)"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_(Bible)"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sarai_Alamgir"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sarai_Berke"
"http://fr.dbpedia.org/resource/Sarai","http://dbpedia.org/ontology/wikiPageLength",553
"http://fr.dbpedia.org/resource/Sarai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sarai?oldid=179842154&ns=0"
"http://fr.dbpedia.org/resource/Sarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sarai"
