"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Multifunksiedrukker"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Stampante multifunzione"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Multicopieur"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Multifunktionsgerät"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Impresora multifunción"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Многофункциональное устройство"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Multi-function printer"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Urządzenie wielofunkcyjne"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Багатофункціональний пристрій"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#label","Kopieerapparaat"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#comment","En bureautique, un multicopieur ou copieur multifonction, souvent abrégé en « copieur », est un périphérique multifonction ou tout-en-un qui désigne tout appareil de reprographie qui regroupe au moins deux des fonctions suivantes : 
* Impression 
* Numérisation 
* Copie 
* Télécopie"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Multifunction_printers"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çok_fonksiyonlu_yazıcı"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Multifunktionsgerät"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multi-function_printer"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kopieerapparaat"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urządzenie_wielofunkcyjne"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/複合機"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طابعة_متعددة_الوظائف"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Многофункциональное_устройство"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Multifunkčné_zariadenie_(počítač)"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Imprimantă_multifuncțională"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjölnotatæki"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019y26"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多功能事務機"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kopiilo"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Көп_кызматтуу_(функциялуу)_түзүлүш"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Savenn_liesarc'hwel_bureveg"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equipamento_multifuncional"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복합기"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impresora_multifunción"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Багатофункціональний_пристрій"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kopiearapparaat"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279433"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stampante_multifunzione"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Multifunksiedrukker"
"http://fr.dbpedia.org/resource/Multicopieur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Monitoimilaite"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageID",6282127
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageRevisionID",190481759
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sharp-MXC301W.jpg"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usenet"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photocopieur"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_local"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_File_System"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Multifunctional_Samsung.jpg"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(informatique)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_Unix_Printing_System"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureautique"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_page"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canon_ir2270.jpg"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_Mail_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexmark"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_optique_de_caractères"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(entreprise)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivetti"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_description_de_page"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanner_Access_Now_Easy"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanner_(informatique)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_électronique"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_(informatique)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microentreprise"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_informatique"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post_Office_Protocol"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WebDAV"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_mémoire"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_mère"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finisseur_(imprimerie)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_de_produits"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCL_(langage_d'impression)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_informatique"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ineo+_650.jpg"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PaperPort"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multitâche"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brother_(entreprise)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Server_Message_Block"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nero_Burning_ROM"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photosmart_C3180.jpg"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photocopieur_A4-A3_de_dernière_génération_(2020).png"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_parallèle"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérigraphie"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplication_(papier)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/File_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LabelFlash"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Multicopieur"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromécanique"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharp_(entreprise)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océ"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricoh"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_système"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(informatique)"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph-Adler"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_d'impression"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostScript"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PictBridge"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiba"
"http://fr.dbpedia.org/resource/Multicopieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentateur_automatique_de_documents"
