"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/2000/01/rdf-schema#label","Victor Darlay"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Victor Demonts dit Victor Darlay, né le 2 décembre 1863 dans le 8e arrondissement de Paris et mort le 26 décembre 1930 à Neuilly-sur-Seine, est un auteur dramatique français."
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/584604"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/459/61444"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9551905"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17214999"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102283670"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb109445884#about"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/deathDate",1930-12-26
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageID",14649267
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageRevisionID",190246242
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Cottens"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Baggers"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Fourdrain"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_d'Asse"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Lupin_contre_Herlock_Sholmès_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur_décoré_en_1900"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hirchmann"
"http://fr.dbpedia.org/resource/Victor_Darlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Nanteuil"
