"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#label","حسابات قومية"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#label","Comptabilité nationale"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#label","Volkswirtschaftliche Gesamtrechnung"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#label","Nationale rekeningen"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#label","Contabilità nazionale"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#label","Національне рахівництво"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#label","Comptabilitat nacional"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#label","National accounts"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#comment","La comptabilité nationale est une représentation schématique et quantifiée de l'activité économique d'un pays. Elle consiste en une mesure des flux monétaires représentatifs de l'économie d'un pays pendant une période donnée, en principe une année, et les regroupe dans des totaux nommés agrégats, dans un but analytique direct. La comptabilité nationale prend en compte de nombreux indicateurs macroéconomiques, dont le plus important est le PIB (produit intérieur brut), qui correspond à la somme des valeurs ajoutées – auxquels il faut ajouter les impôts nets des subventions sur les produits - des biens et services produits dans un pays donné au cours d'une année. La comptabilité nationale prend en compte de nombreuses informations, contenues dans les documents comptables des entreprises d'un"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/54386"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/economie/nationale-rekeningen"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:4428"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1449"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/comptabilite-nationale"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xytr"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국민_계정"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حسابات_قومية"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950075s#about"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національне_рахівництво"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राष्ट्रीय_लेखा"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ұлттық_шоттар"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/56"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_rekeningen"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Millî_muhasebe_sistemi"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85090018"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contabilità_nazionale"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Národné_účtovníctvo"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sistemul_conturilor_naționale"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11493"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00566368"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Milli_Hesablar_Sistemi"
"http://fr.dbpedia.org/resource/Comptabilité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350151"
