"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Cathy Brown"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathy_Brown"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16460252"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://dbpedia.org/ontology/wikiPageID",8362025
"http://fr.dbpedia.org/resource/Cathy_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",180063550
"http://fr.dbpedia.org/resource/Cathy_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Brown_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Brown_(femme_politique)"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathy_Brown_(femme_politique)"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathy_Brown_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://dbpedia.org/ontology/wikiPageLength",300
"http://fr.dbpedia.org/resource/Cathy_Brown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathy_Brown?oldid=180063550&ns=0"
"http://fr.dbpedia.org/resource/Cathy_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathy_Brown"
