"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mes_vols","http://www.w3.org/2000/01/rdf-schema#label","Mes vols"
"http://fr.dbpedia.org/resource/Mes_vols","http://www.w3.org/2000/01/rdf-schema#comment","Mes vols est une compilation des écrits et des discours du pilote de l'Aéropostale Jean Mermoz. Il est publié, après sa mort, par ses amis, chez l'éditeur Flammarion, en 1937."
"http://fr.dbpedia.org/resource/Mes_vols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306797"
"http://fr.dbpedia.org/resource/Mes_vols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjtz"
"http://fr.dbpedia.org/resource/Mes_vols","http://dbpedia.org/ontology/wikiPageID",1260441
"http://fr.dbpedia.org/resource/Mes_vols","http://dbpedia.org/ontology/wikiPageRevisionID",183118975
"http://fr.dbpedia.org/resource/Mes_vols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Mes_vols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Daurat"
"http://fr.dbpedia.org/resource/Mes_vols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_française"
"http://fr.dbpedia.org/resource/Mes_vols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kessel"
"http://fr.dbpedia.org/resource/Mes_vols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_aéropostale"
"http://fr.dbpedia.org/resource/Mes_vols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(littérature)"
"http://fr.dbpedia.org/resource/Mes_vols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1937"
