"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2000/01/rdf-schema#label","Txètxia"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2000/01/rdf-schema#label","شاشية"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2000/01/rdf-schema#label","Chéchia"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2000/01/rdf-schema#comment","La chéchia (arabe : شاشية) est un couvre-chef masculin porté par de nombreux peuples musulmans. Elle est le couvre-chef national de la Tunisie. Cousine du béret européen, la chéchia est à l'origine un bonnet en forme de calotte de couleur rouge vermillon en Tunisie, dans l'est de la Libye et dans la région de Benghazi (où on l'appelle chenna), ou noire dans le reste de la Libye. Jusqu'au XIXe siècle, elle est souvent entourée par un turban. C'est sans doute de là que vient le mot français chèche qui désigne le litham touareg."
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chechias"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314cbb"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاشية"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chechias"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117395"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shashia"
"http://fr.dbpedia.org/resource/Chéchia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Txètxia"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageID",394449
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageRevisionID",188645789
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brosse_(outil)"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_traditionnel"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Batan"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/Chéchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours"
