"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Villerupt"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Villerupt"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Villerupt"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Villerupt"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Вильрю"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Villerupt"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#label","Villerupt"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#comment","Villerupt (/vil.ʁy/) est une ville du nord-est de la France, chef-lieu de canton du département de Meurthe-et-Moselle, en région Grand Est, situé au sud-est de Longwy. Ses habitants sont appelés les Villeruptiens."
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215405804"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/632096"
"http://fr.dbpedia.org/resource/Villerupt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mairieVillerupt"
