"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пурсен-сюр-Бебр"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","贝布尔河畔圣普尔桑"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пурсен-сюр-Бебр"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pourçain-sur-Besbre est une commune française, située dans le département de l'Allier en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210302535"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03253"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Պուրսեն_սյուր_Բեբր"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Пурсен-сюр-Бебр"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Пурсен-сюр-Бебр"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝布尔河畔圣普尔桑"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7v0j"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پورکین-سور-بسبرے"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454533"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Пурсен-сюр-Бебр"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Пурсен-сюр-Бебр"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Pursen-sür-Bebr"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Pourçain-sur-Besbre"
"http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Besbre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПугӀсен-суьгӀ-БебгӀ"
