"subject","predicate","object"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/2000/01/rdf-schema#label","Froideville (Ballens)"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/2000/01/rdf-schema#comment","Froideville est un village de la commune de Ballens, dans le canton de Vaud. Il est desservi par un arrêt du chemin de fer Bière-Apples-Morges."
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/808145858061523021641"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088233"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70mg"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/wikiPageID",998988
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/wikiPageRevisionID",163338229
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballens"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Froideville_Ballens.jpeg"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Bière_–_Apples_–_Morges"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/wikiPageLength",749
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.georss.org/georss/point","46.5491 6.39406"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Froideville_(Ballens)?oldid=163338229&ns=0"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5491
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.39406
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Froideville_Ballens.jpeg"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ballens"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/latitude",46.5491
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/longitude",6.39406
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/district","Morges"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://fr.dbpedia.org/property/canton","VD"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Froideville_Ballens.jpeg?width=300"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Froideville_(Ballens)"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3940601348877 46.549098968506)"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3940601348877 46.549098968506)"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/abstract","Froideville est un village de la commune de Ballens, dans le canton de Vaud. Il est desservi par un arrêt du chemin de fer Bière-Apples-Morges."
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Froideville_(Ballens)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
