"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ֆուտբոլ_UKR"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:UkrainioFB"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:UKRf"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:F_Ucraïna"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UKRf"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_UKR"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:UKRf"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:UKRf"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:UKRf"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17199529"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Ukraina-BD"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:UKRf"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:UKRf"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:UKRj"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://dbpedia.org/ontology/wikiPageID",549307
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://dbpedia.org/ontology/wikiPageRevisionID",137201150
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Modèle:UKR_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:UKR_football?oldid=137201150&ns=10"
