"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://www.w3.org/2000/01/rdf-schema#label","Épîtres johanniques"
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://dbpedia.org/ontology/wikiPageID",3240967
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://dbpedia.org/ontology/wikiPageRevisionID",62009145
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épîtres_de_Jean"
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Épîtres_de_Jean"
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épîtres_johanniques?oldid=62009145&ns=0"
"http://fr.dbpedia.org/resource/Épîtres_johanniques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épîtres_johanniques"
