"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Uqueba ibne Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Укба ибн Нафи"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Uqba ibn Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Oqba Ibn Nafi al-Fihri"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Uqba ibn Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Uqba ibn Nafi'"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Okba ibn Nafi al Fihri Cet article est une ébauche concernant le domaine militaire, l’islam et le Maghreb. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Oqba Ibn Nafi Al FihriStatue d'Oqba Ibn Nafi à Biskra, en Algérie."
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000003149"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Uqbah-ibn-Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00582400"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000778474"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068546.xml"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9318_9086"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uqueba_ibne_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ukba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ʿUqba_ibn_Nāfiʿ"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p171384229"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uqba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Укба_ибн_Нафи"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقبة_بن_نافع"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ukba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uqba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423772"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עוקבה_בן_נאפע"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uqba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ukba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Укба_ібн_Нафі_аль-Фіхрі"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عقبه_ابن_نافع"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uqba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ɛuqba_Ibn_Nafiɛ"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uqba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عقبہ_بن_نافع"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ukbe_bin_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عقبہ_بن_نافع"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عقبة_بن_نافع"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080gjq"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124729401"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uqba_ibn_Nafi'"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287403454"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عقبه_بن_نافع"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উকবা_ইবনে_নাফি"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uqba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Uqba_ibn_Nafi"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओकाबा_बिन_नाफे"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sidi_Okba"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/wikiPageID",396788
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/wikiPageRevisionID",189959851
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Black_flag.svg"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripolitaine"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaouar"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_683"
"http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairouan"
