"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://www.w3.org/2000/01/rdf-schema#label","Article du projet Ornithologie d'avancement A"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:A-Class_bird_articles"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:甲级鸟类条目"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Artigos_de_qualidade_4_sobre_aves"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8216612"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://dbpedia.org/ontology/wikiPageID",4176762
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://dbpedia.org/ontology/wikiPageRevisionID",158212140
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://www.w3.org/2004/02/skos/core#prefLabel","Article du projet Ornithologie d'avancement A"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'évaluation_par_avancement"
"http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Ornithologie_d'avancement_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Article_du_projet_Ornithologie_d'avancement_A?oldid=158212140&ns=14"
