"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","Quận Nottoway, Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","Nottoway County"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","Ноттовей (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","Nottoway konderria (Virginia)"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","Contea di Nottoway"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة نوتوواي (فيرجينيا)"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","Condado de Nottoway"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","ノットウェイ郡 (バージニア州)"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","Comté de Nottoway"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#label","Nottoway County"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Nottoway est un comté de Virginie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Nottoway_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nottoway_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1493928"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0391_4051"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/51135.html"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040215"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nottoway_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nottoway_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126703291"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Нотовеј_(Вирџинија)"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノットウェイ郡_(バージニア州)"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_نوتوواي_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nottoway_County"
"http://fr.dbpedia.org/resource/Comté_de_Nottoway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노토웨이군"
