"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Avenue Mozart"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","L’avenue Mozart est une avenue du 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6566.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_Mozart_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqm3l"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avenue_Mozart"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790573"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_Mozart_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageID",731138
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",190723175
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Guimard_2019.jpg"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Préfet-Claude-Érignac"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Flore"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Muette"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Magaud_d'Aubusson"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bâtiment_Agence_AD_Rue_Jean_Fontaine_Paris_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Madelin"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fontainas"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télématin"
"http://fr.dbpedia.org/resource/Avenue_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvain_Reiner"
