"subject","predicate","object"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/2000/01/rdf-schema#label","Božići"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/2000/01/rdf-schema#label","Božići"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Božići"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Božići"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Božići"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Божићи"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Božići"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173235"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Božići"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageID",4169013
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageRevisionID",117885483
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srebrenica"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fojnica_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Travnik"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozarska_Dubica"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrijevica"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Božići_(Srebrenica)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Božići_(Novi_Travnik)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Božići_(Prijedor)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Božići_(Fojnica)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Božići_(Kozarska_Dubica)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Božići_(Andrijevica)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prijedor"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Božići_(Fojnica)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Božići_(Kozarska_Dubica)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Božići_(Andrijevica)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Božići_(Srebrenica)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Božići_(Novi_Travnik)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Božići_(Prijedor)"
"http://fr.dbpedia.org/resource/Božići","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Božići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Božići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monténégro"
"http://fr.dbpedia.org/resource/Božići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Božići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Božići?oldid=117885483&ns=0"
"http://fr.dbpedia.org/resource/Božići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Božići"
