"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://www.w3.org/2000/01/rdf-schema#label","Culture Alachua"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://www.w3.org/2000/01/rdf-schema#comment","La culture Alachua est une culture archéologique de la fin de la période sylvicole du centre-nord de la Floride, datant d'environ 600 à 1700.On la trouve dans une zone correspondant à peu près à l'actuel comté d'Alachua, la moitié nord du comté de Marion et la partie ouest du comté de Putnam. Elle a été précédée par la (en), qui se situait à peu près dans la même région."
"http://fr.dbpedia.org/resource/Culture_Alachua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7btg"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4705454"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alachua_culture"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageID",12314661
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageRevisionID",176482877
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doline"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_archéologique"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Floride"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinomial_Smithsonian"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnols"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Buenaventura_de_Potano"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apalaches"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_précolombienne"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Alachua"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Putnam_(Floride)"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_sylvicole"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernando_de_Soto_(conquistador)"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timucua_(langue)"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marion_(Floride)"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potanos"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocmulgee_Mounds_National_Historical_Park"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timucuas"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocmulgee"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_du_Mississippi"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_coquillier"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_peuples_indigènes_des_Amériques"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_archéologique_nord-amérindienne"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammock"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/wikiPageLength",8125
"http://fr.dbpedia.org/resource/Culture_Alachua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_précolombienne"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Floride"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_archéologique_nord-amérindienne"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Peuple_antique"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culture_Alachua?oldid=176482877&ns=0"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potano.png"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/auteur","Vicki Rolland"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/auteur","John E. Worth"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/auteur","Jerald T. Milanich"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/auteurOuvrage","Keith Ashley et Nancy Marie White"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/fr","Culture de la vallée Suwannee"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/fr","culture de l'île de McKeithen Weeden"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/fr","cimetières monticules"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/fr","Province Apalache"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/fr","culture de Cades Pond"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/lieu","Gainesville, Floride"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/légende","La culture Alachua a été trouvée dans le comté d'Alachua, le nord du comté de Marion et l'ouest du comté de Putnam."
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/nom","Alachua"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/pagesTotales",398
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/passage",126
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/passage",149
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/période","Late Woodland Southeast 600–1700"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/région","Richardson, Bolen Bluff, Fox Pond, Henderson Mound, Law School Mound, Rocky Point and Woodward Mound and Village."
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/titre","An Overview of the Suwannee Valley Culture"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/titre","Florida Indians and the Invasion from Europe"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/titre","The Alachua of North Central Florida"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/titre","Archaeology of Precolumbian Florida"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/titre","Florida's Indians from Ancient Times to the Present"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/titreOuvrage","Late Prehistoric Florida"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/trad","Suwannee Valley culture"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/trad","mounds"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/trad","McKeithen Weeden Island culture"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/trad","Cades Pond culture"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/trad","Apalachee Province"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/éditeur","University Press of Florida"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://fr.dbpedia.org/property/régionActuelle","Près de l'actuel comté d'Alachua, la moitié nord du comté de Marion et la partie ouest du comté de Putnam"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Potano.png?width=300"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culture_Alachua"
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/abstract","La culture Alachua est une culture archéologique de la fin de la période sylvicole du centre-nord de la Floride, datant d'environ 600 à 1700.On la trouve dans une zone correspondant à peu près à l'actuel comté d'Alachua, la moitié nord du comté de Marion et la partie ouest du comté de Putnam. Elle a été précédée par la (en), qui se situait à peu près dans la même région."
"http://fr.dbpedia.org/resource/Culture_Alachua","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
