"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2000/01/rdf-schema#label","涅德林災難"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2000/01/rdf-schema#label","Catastrophe de Nedelin"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2000/01/rdf-schema#label","Nedelinramp"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа на Байконуре (1960)"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2000/01/rdf-schema#label","Katastrofa na Bajkonurze"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2000/01/rdf-schema#comment","La catastrophe de Nedelin, ou désastre de Nedelin, est un accident survenu le 24 octobre 1960 au cosmodrome de Baïkonour, dans la République socialiste soviétique kazakhe, en Union soviétique. L'allumage prématuré des moteurs du second étage provoqua l'explosion d'un prototype de la fusée R-16. Cette explosion tua dans un premier temps 74 personnes, mais d'autres succomberont à leurs blessures, faisant au total 92 victimes, dont le maréchal des forces stratégiques soviétiques Mitrofan Nedelin, dont le nom fut donné à la catastrophe."
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nedelin-Katastrophe"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニェジェーリンの大惨事"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nedelini_katastroof"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_на_Байконуре_(1960)"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Катастрофа_на_Байконурі_(1960)"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bencana_Nedelin"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فاجعه_موشکی_ندلین"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nedělinova_katastrofa"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nedelino_katastrofa"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nedelinramp"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/涅德林災難"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nedelinova_katastrofa"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_na_Bajkonurze"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Катастрофа_Неделин"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022x8y"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyegyelin-katasztrófa"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nedelin_catastrophe"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסון_נדלין"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386074"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catastrofe_di_Nedelin"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catástrofe_de_Nedelin"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nedelinkatastrofen"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catástrofe_de_Nedelin"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nedelinska_katastrofa"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageID",3139784
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageRevisionID",190497685
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1960"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_lancement"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Catastrophe_de_Nedelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique"
