"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://www.w3.org/2000/01/rdf-schema#label","Département de l’Isère"
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://dbpedia.org/ontology/wikiPageID",6029507
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://dbpedia.org/ontology/wikiPageRevisionID",138955282
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Département_de_l’Isère?oldid=138955282&ns=0"
"http://fr.dbpedia.org/resource/Département_de_l’Isère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Département_de_l’Isère"
