"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Cantons of the Saône-et-Loire department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Saône-et-Loire compte 29 cantons depuis le redécoupage cantonal de 2014 (57 cantons auparavant)."
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantons_of_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kantons_van_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantons_de_Saona_i_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kantone_im_Département_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1785158"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Saona_y_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_kantoneve_në_departamentin_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/손에루아르주의_캉통"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kantonen_am_Departement_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantons_of_the_Saône-et-Loire_department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",27902
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",186327753
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virey-le-Grand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassenay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcony"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épertully"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épervans"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-le-Comte"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenne-l'Arconce"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonge-la-Madeleine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyo"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Point"
