"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/2000/01/rdf-schema#label","Combustion Theory and Modelling"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/2000/01/rdf-schema#label","Combustion Theory and Modelling"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/2000/01/rdf-schema#comment","Combustion Theory and Modelling est une revue bimensuelle internationale à comité de lecture pour les problèmes de combustion. Elle est publiée en anglais par Taylor & Francis. Son facteur d'impact en 2016 est 1.855 selon le Journal Citation Reports."
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Combustion_Theory_and_Modelling"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f57gs_xw"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52993843"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageID",11693462
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageRevisionID",154653467
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'ingénierie"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_&_Francis"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZbMATH"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspec"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Reviews"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1997"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Current_Contents"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Combustion_Theory_and_Modelling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
