"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2000/01/rdf-schema#label","Fondation Gianadda"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2000/01/rdf-schema#label","Fondation Pierre Gianadda"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2000/01/rdf-schema#label","Fondation Gianadda"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2000/01/rdf-schema#comment","La fondation Pierre-Gianadda est un site d'exposition d'art privé ouvert au public, situé à Martigny dans le canton du Valais en Suisse."
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=9384"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0164033"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fondation_Pierre_Gianadda_(Martigny)"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pierre-Gianadda-Foundation"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2109_1990"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・ジアナダ財団"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126711443"
"http://fr.dbpedia.org/resource/Fondation_Gianadda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81016614"
