"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","贝尔托库尔莱达姆"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Бертокур-ле-Дам"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#label","Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#comment","Berteaucourt-les-Dames est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218000883"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80093"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1emhHnL0Sb/"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Bértécourt-chés-Danmes"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БегӀтокугӀ-ле-Дам"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бертокур-ле-Дам"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595403"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերտոկուր_լե_Դամ"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m72rc"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152765772#about"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бертокур_ле_Дам"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451330/"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бертокур-ле-Дам"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149012675"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尔托库尔莱达姆"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berteaucourt-les-Dames"
"http://fr.dbpedia.org/resource/Berteaucourt-les-Dames","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078611210/id"
