"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#label","Turnau, Styria"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#label","Turnau (Austria)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#label","Турнау (Австрія)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#label","Turnau"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#label","Turnau (Austria)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#label","Turnau (Styrie)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#label","Турнау (Штирия)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#comment","Turnau est une commune ainsi qu'une petite station de ski, situées dans le District de Bruck-Mürzzuschlag dans le nord-est du Land de Styrie en Autriche."
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=62135"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turnau"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турнау_(Штирия)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Турнау_(Штирия)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turnau"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图尔瑙_(奥地利)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turnau_(Steiermark)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turnau,_Styria"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turnau"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turnau_(Stirio)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873345/"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0lx5"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236551045"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turnau,_Österrike"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691305"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Turnau_(munisipyo_sa_Ostriya)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Turnau"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Turnau"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Турнау_(Штири)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Turnau_(Stájerország)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turnau_(Austria)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورنو،_ستیریا"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Turnau,_Styria"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ترناؤ،_سٹیریا"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Турнау_(Австрія)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turnau_(Shtiriya)"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245432241"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turnau"
"http://fr.dbpedia.org/resource/Turnau_(Styrie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Турнау_(Штирия)"
