"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/2000/01/rdf-schema#label","Altigone"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/2000/01/rdf-schema#comment","Altigone est un complexe comprenant entre autres une salle de spectacle de près de 600 places à Saint-Orens-de-Gameville en banlieue de Toulouse en France."
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/altigone"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/altigone_/"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250228893"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595475"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f53qt4tc"
"http://fr.dbpedia.org/resource/Altigone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16597102c#about"
"http://fr.dbpedia.org/resource/Altigone","http://dbpedia.org/ontology/wikiPageID",11568990
