"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Flower of Paris"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Fleur de Paris"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Fleur de Paris est un moyen métrage français muet, réalisé par André Hugon, sorti en 1916."
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/380762/"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/320821/"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0325392"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21869356"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flower_of_Paris"
"http://fr.dbpedia.org/resource/Fleur_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tft"
