"subject","predicate","object"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Xã St. John, Quận Harrison, Iowa"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","St. John Township (Iowa)"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","St. John Township est un township, du comté de Harrison en Iowa, aux États-Unis."
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:468655"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590126"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖約翰斯鎮區_(愛荷華州哈里森縣)"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fks3h4ff"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_St._John_(condado_de_Harrison,_Iowa)"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Johns_Township,_Harrison_County,_Iowa"
"http://fr.dbpedia.org/resource/St._John_Township_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_St._John,_Quận_Harrison,_Iowa"
