"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://www.w3.org/2000/01/rdf-schema#label","The Red-Headed League"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92817244"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageID",13165190
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageRevisionID",168246651
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Brett"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1984)"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligue_des_rouquins"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_de_films,_1921-1923)"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_au_22ème_siècle"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eille_Norwood"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Howard"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1954)"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Red-Headed_League_(film)"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Wheatley"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1951)"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Wilmer"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Red-Headed_League_(film)"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://dbpedia.org/ontology/wikiPageLength",1215
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Red-Headed_League?oldid=168246651&ns=0"
"http://fr.dbpedia.org/resource/The_Red-Headed_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Red-Headed_League"
