"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","Démographie d'Autruy-sur-Juine"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://www.w3.org/2000/01/rdf-schema#comment","La démographie d'Autruy-sur-Juine, commune rurale du département du Loiret, en région Centre-Val de Loire, est caractérisée par une densité faible et une population en baisse modérée depuis 1999. En 2014, Autruy-sur-Juine comptait 691 habitants, soit une évolution de -7.8 % par rapport à 2006. La population est plus âgée que celle de la France métropolitaine. L'évolution démographique, les indicateurs démographiques, la pyramide des âges, l'état matrimonial, les caractéristiques de l'emploi et le niveau de formation sont détaillés ci-après."
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl2_wc"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043585"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageID",6532123
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageRevisionID",172277392
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_natalité"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autruy-sur-Juine"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_migratoire"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_France"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Loiret"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation_naturelle"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_du_travail_en_France"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/wikiPageLength",36366
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démographie_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:218e"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carré_couleur"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Données_Evol_depuis_2006"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:D-année"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:D-pop"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:D-Recens1"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Démographie_d'Autruy-sur-Juine?oldid=172277392&ns=0"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Démographie_d'Autruy-sur-Juine"
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/abstract","La démographie d'Autruy-sur-Juine, commune rurale du département du Loiret, en région Centre-Val de Loire, est caractérisée par une densité faible et une population en baisse modérée depuis 1999. En 2014, Autruy-sur-Juine comptait 691 habitants, soit une évolution de -7.8 % par rapport à 2006. La population est plus âgée que celle de la France métropolitaine. L'évolution démographique, les indicateurs démographiques, la pyramide des âges, l'état matrimonial, les caractéristiques de l'emploi et le niveau de formation sont détaillés ci-après."
"http://fr.dbpedia.org/resource/Démographie_d'Autruy-sur-Juine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
