"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'AC Pro Sesto"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_SSD_Pro_Sesto"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_SSD_Pro_Sesto"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Pro_Sesto_1913"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:S.S.D._Pro_Sesto_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:SSD_프로_세스토의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(SSD_Pro_Sesto)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Pro_Sesto_1913"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Про_Сесто_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:AC_Pro_Sesto_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pro_Sesto_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Pro_Sesto_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753937"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Про_Сесто»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プロ・セスト1913の選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_A.C._Pro_Sesta"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Про_Сесто»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://dbpedia.org/ontology/wikiPageID",6130302
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://dbpedia.org/ontology/wikiPageRevisionID",190222288
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pro_Sesto_1913"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'AC Pro Sesto"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'AC_Pro_Sesto?oldid=190222288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Milan"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_la_Lombardie"
