"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souris-opossum","http://www.w3.org/2000/01/rdf-schema#label","Souris-opossum"
"http://fr.dbpedia.org/resource/Souris-opossum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491931"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageID",5824239
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageRevisionID",104412938
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmosops"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupialia"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracilinanus"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micoureus"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyladelphys_kalinowskii"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmosa"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burramys_parvus"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thylamys"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Burramys_parvus"
"http://fr.dbpedia.org/resource/Souris-opossum","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Souris-opossum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Souris-opossum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Souris-opossum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souris-opossum?oldid=104412938&ns=0"
"http://fr.dbpedia.org/resource/Souris-opossum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souris-opossum"
