"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/2000/01/rdf-schema#label","Coucou des Moluques"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/2000/01/rdf-schema#label","Molukse drongokoekoek"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/2000/01/rdf-schema#label","Moluccan drongo-cuckoo"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/2000/01/rdf-schema#comment","Surniculus musschenbroeki Surniculus musschenbroeki Espèce Surniculus musschenbroekiA.B. Meyer, 1878 Statut de conservation UICN LC : Préoccupation mineure Le Coucou des Moluques (Surniculus musschenbroeki) est une espèce d'oiseaux de la famille des Cuculidae. Elle était autrefois considérée comme une sous-espèce du Coucou surnicou (S. lugubris). Cet oiseau est répandu à travers les Célèbes et le nord des Moluques."
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/asidrc4"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1D90D4962C2D6DFD"
"http://fr.dbpedia.org/resource/Coucou_des_Moluques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Surniculus_lugubris_musschenbroeki"
