"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#label","Skin Trade"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#label","浴血拳霸"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#label","Работоргівля (фільм, 2015)"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#label","Skin Trade (film)"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Skin Trade est un thriller d'action américano-canado-thaïlandais réalisé par Ekachai Uekrongtham, sorti en 2014. Le film met en vedette les acteurs Dolph Lundgren, Tony Jaa, Michael Jai White et Ron Perlman."
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97635"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/271022,"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=83880"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/278242"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80039602"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1641841"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31886"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=353096"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/511940/"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/skin-trade"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222321.html?nopub=1"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/skin_trade"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/88403"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=skintrade.htm"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v617224"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/7637399"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=168286"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1391307/"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720705"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5152973/"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجارة_الجلد_(فيلم)"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skin_Trade"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトルヒート_(映画)"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Skin_Trade_(film)"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Работоргівля_(фільм,_2015)"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Работорговля_(фильм)"
"http://fr.dbpedia.org/resource/Skin_Trade_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17128162"
