"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2000/01/rdf-schema#label","Omsk"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Omsk"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Омск"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أومسك"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Omsk"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Омск"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Omsk"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Omsk"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Категория:Омск"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Omsk"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Omsk"
"http://fr.dbpedia.org/resource/Catégorie:Omsk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Omsk"
