"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Faune originaire du Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10167880"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://dbpedia.org/ontology/wikiPageID",4337105
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",48595921
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Faune originaire du Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_originaire"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_originaire_du_Brésil?oldid=48595921&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_au_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_du_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_par_pays"
