"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#label","Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#label","Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#label","Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#label","Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#label","Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#label","Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#label","马尔施泰滕"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#label","Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#comment","Mahlstetten est une commune de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Tuttlingen, dans le district de Fribourg-en-Brisgau. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08327033"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/MAHTENJN48KB"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6555848/"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔施泰滕"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Малштетен"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1231954"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мальштеттен"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мальштеттен"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mahlstetten"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129665358"
"http://fr.dbpedia.org/resource/Mahlstetten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550726"
