"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1968-09-28
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1968-09-11
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1968-09-11
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1968-09-28
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/title","Single 1 du Billboard Hot 100"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/title","Single 1 au Royaume-Uni"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/I've_Gotta_Get_a_Message_to_You"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Harper_Valley_PTA"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jeannie_C._Riley"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Love_Child_(album_des_Supremes)"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/The_Supremes"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Those_Were_the_Days"
"http://fr.dbpedia.org/resource/Hey_Jude__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mary_Hopkin"
