"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#label","None but the Brave"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#label","L'Île des braves"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#label","Der Lohn der Mutigen"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#label","勇者のみ (1965年の映画)"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#comment","L’Île des braves (titre original : None but the Brave) est un long métrage américano-japonais sorti en 1965, dirigé et coproduit par Frank Sinatra. Il sera le seul film où Frank Sinatra sera derrière la caméra, en tant que réalisateur."
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5422"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/163747"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film295353.html"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-AA67-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv21377/"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v35600"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1295386"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12495/"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/none_but_the_brave"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=16121"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002258/"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59398/"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=36544"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12111"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29205,"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/22431"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/93209"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70095061"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/none-but-the-brave/"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=101470"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=23974"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/19565"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26948"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37418.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059518"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=35415"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=21558"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C8F2-8F40-A35F-F3F4-CE71-T"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11330"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/None_but_the_Brave"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvqmm"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Najodważniejsi_z_wrogów"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勇者のみ_(1965年の映画)"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_tua_pelle_o_la_mia"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Lohn_der_Mutigen"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195274"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/None_but_the_Brave"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageID",13037201
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageRevisionID",166219547
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Walker"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatsuya_Mihashi"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiji_Tsuburaya"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_japonais"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Dexter"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Sahara"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Katō_(acteur)"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_américain"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1965"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_O'Steen"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1965"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Twist"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Sands"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Bill"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.notrecinema.com/communaute/v1_detail_film.php3%3Flefilm=2404%7Csite=notreCinema.com%7Cp%C3%A9riodique=%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://purl.org/dc/elements/1.1/title","L'Île des braves"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://dbpedia.org/ontology/wikiPageLength",4106
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_américain"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1965"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_japonais"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1965"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://xmlns.com/foaf/0.1/name","L'Île des braves"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Île_des_braves?oldid=166219547&ns=0"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Tommy_Sands"
"http://fr.dbpedia.org/resource/L'Île_des_braves","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Clint_Walker"
