"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2000/01/rdf-schema#label","Premier front biélorusse"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2000/01/rdf-schema#label","1-й Белорусский фронт"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2000/01/rdf-schema#label","1:a vitryska fronten"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2000/01/rdf-schema#label","1st Belorussian Front"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2000/01/rdf-schema#label","الجبهة البيلاروسية الأولى"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2000/01/rdf-schema#label","Phương diện quân Belorussia 1"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2000/01/rdf-schema#comment","Le premier front biélorusse (russe : 1-й Белорусский фронт) ou parfois premier front de Biélorussie, était un Front de l'Armée rouge durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2711641"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_Frente_Bielorruso"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2088142"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1-ы_Беларускі_фронт"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1._Belarus_Cephesi"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1._Valko-Venäjän_rintama"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1r_Front_de_Bielorússia"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1-й_Белорусский_фронт"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeira_Frente_Bielorrussa"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1e_Wit-Russische_Front"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แนวรบเบียโลรัสเซียที่_1"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1:a_vitryska_fronten"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החזית_הבלארוסית_הראשונה"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barisan_Pertama_Belorussia"
"http://fr.dbpedia.org/resource/Premier_front_biélorusse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Front_Białoruski"
