"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Krombach"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","克龙巴赫 (巴伐利亚州)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","クロムバッハ (ウンターフランケン)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Krombach (Neder-Franken)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Krombach (Bawaria)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Krombach (Bavière)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Krombach, Bavaria"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","Krombach est une commune allemande de Bavière, située dans l'arrondissement d'Aschaffenbourg et le district de Basse-Franconie."
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000249"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krombach"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09671138"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրոմբախ_(Ներքին_Ֆրանկոնիա)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Krombach_(DE-BY)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кромбах_(Нижняя_Франкония)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кромбах_(Доња_Франконија)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4284901-9"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krombach"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krombach_(Unterfranken)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krombach_(Malsupra_Frankonio)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克龙巴赫_(巴伐利亚州)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кромбах_(Түбән_Франкония)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Krombach_(Unterfranken)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Krombach_(munisipyo_sa_Alemanya,_Bavaria,_Regierungsbezirk_Unterfranken,_lat_50,08,_long_9,22)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/534002"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509410"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Krombach,_Bavaria"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Krombach,_Bavaria"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Krombach_(Bayän)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krombach"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krombach_(Baviera)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krombach_(Bawaria)"
"http://fr.dbpedia.org/resource/Krombach_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krombach,_Bayern"
