"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in Bayern 2003"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Baviera de 2003"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","2003 Bavarian state election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2003 en Bavière"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales de 2003 en Bavière (en allemand : Landtagswahl in Bayern 2003) se tiennent le 21 septembre 2003, afin d'élire les 180 députés de la 15e législature du Landtag, pour un mandat de cinq ans. Le scrutin est marqué par la victoire de la CSU du ministre-président Edmund Stoiber, qui rassemble plus de 60 % des voix et une majorité des deux tiers au Landtag."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wahl.tagesschau.de/wahlen/2003-09-21-LT-DE-BY/"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554356"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_al_Landtag_de_Baviera_de_2003"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valget_i_Bayern_2003"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ndr2"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Bavarian_state_election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_regionalne_w_Bawarii_w_2003_roku"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2003_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_estatales_de_Baviera_de_2003"
