"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Silvestre (film)"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sylvestre (film)"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sylvestre (Silvestre) est un film portugais réalisé par João César Monteiro, sorti en 1982."
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/126163,"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/silvestre"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82875/"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083082"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150899"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/99705"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film791391.html"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/52435/"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=43763"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/96821"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیلوستره_(فیلم)"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Silvestre"
"http://fr.dbpedia.org/resource/Sylvestre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silvestre_(film)"
