"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique départemental de Saint-Bertrand-de-Comminges"
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/2000/01/rdf-schema#comment","Le musée archéologique départemental de Saint-Bertrand-de-Comminges est installé depuis 1985, par le Conseil départemental de Haute-Garonne, dans l'ancienne Gendarmerie de Saint-Bertrand-de-Comminges, classée monument historique en 1946. Le musée archéologique départemental a obtenu le label « Musée de France »."
"http://fr.dbpedia.org/resource/Musée_archéologique_départemental_de_Saint-Bertrand-de-Comminges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0560"
