"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","ウィーラー郡 (ネブラスカ州)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ويلر (نبراسكا)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wheeler (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Quận Wheeler, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wheeler County (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Уилер (округ, Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wheeler (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Wheeler (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Wheeler County, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Wheeler est un comté de l'État du Nebraska, aux États-Unis. Son siège est la ville de Bartlett. 
* Portail du Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wheeler_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:835913"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/31183.html"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Wheeler_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wheeler_megye_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Wheeler_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/휠러군_(네브래스카주)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/হুইলার_কাউন্টি,_নেব্রাস্কা"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88050895"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Вилер_(Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Уилер_(округ,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wheeler_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489610"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5081776/"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уилер_(округ,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Wheeler,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィーラー郡_(ネブラスカ州)"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001407"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Wheeler,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Wheeler_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Wheeler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惠勒縣_(內布拉斯加州)"
