"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2000/01/rdf-schema#label","Campo San Bortolomio"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2000/01/rdf-schema#label","Campo San Bartolomeo"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2000/01/rdf-schema#comment","Le Campo San Bortolomio (ou Campo san Bórtolo) est une place de Venise, située à quelques pas du pont du Rialto. Il peut être considéré comme le cœur socio-commercial de la ville de Venise. Très actif et très apprécié pour son emplacement stratégique, il est le siège d'importantes activités et édifices bancaires."
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_San_Bartolomeo_(Venice)"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_San_Bartolomeo"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2ky5"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campo_San_Bartolomeo_(Venice)"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3654613"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_San_Bortolomio"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campo_San_Bartolomeo"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣巴尔多禄茂广场"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Canpo_San_Bórtoło"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageID",12057631
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageRevisionID",180893786
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_(Venise)"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Dal_Zotto"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rialto_(Venise)"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Rialto"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Venise"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Bartolomeo"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Goldoni"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontego_dei_Tedeschi"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/wikiPageLength",2426
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.georss.org/georss/point","45.43767 12.33686"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Venise"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Monuments_vénitiens"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campo_San_Bartolomeo?oldid=180893786&ns=0"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4377
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3369
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venezia_budynek_Campo_San_Bartolomeo_3.jpg"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_-_BEIC_6342994.jpg"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Carlo_Goldoni_(Venice).jpg"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_San_Bartolomeo_(Venice).jpg"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_San_Bartolomeo_din_Venetia.jpg"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/légende","Le campo"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/nom","Campo San Bartolomeo"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_San_Bartolomeo_(Venice).jpg?width=300"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campo_San_Bartolomeo"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.336859703064 45.437671661377)"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.336859703064 45.437671661377)"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/abstract","Le Campo San Bortolomio (ou Campo san Bórtolo) est une place de Venise, située à quelques pas du pont du Rialto. Il peut être considéré comme le cœur socio-commercial de la ville de Venise. Très actif et très apprécié pour son emplacement stratégique, il est le siège d'importantes activités et édifices bancaires."
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144806"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14730"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61900"
"http://fr.dbpedia.org/resource/Campo_San_Bartolomeo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104561"
"nodeID://b14730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61900","http://www.georss.org/georss/point","45.43767 12.33686"
"nodeID://b104561","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4377
"nodeID://b144806","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3369
