"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Château de Boisse (Tarn)"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Boisse est un château-fort situé à Bournazel dans le Tarn, en région Occitanie (France). C'est un bel édifice, bien que petit, du XVe siècle ayant appartenu à l'officier de marine Armand de Saint-Félix."
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5sns1nd"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78653063"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageID",13242919
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageRevisionID",188614659
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saliès"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_viticole"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_de_Comminges"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Saint-Bonnet_de_Toiras"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rabastens"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_à_croisée"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Anduze"
"http://fr.dbpedia.org/resource/Château_de_Boisse_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Puy-Montbrun"
