"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2000/01/rdf-schema#label","Brouckerque"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brouckerque"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Brouckerque"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Brouckerque"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brouckerque"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Broekkerke"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994615"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://dbpedia.org/ontology/wikiPageID",4963588
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://dbpedia.org/ontology/wikiPageRevisionID",165384743
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brouckerque"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2004/02/skos/core#prefLabel","Brouckerque"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brouckerque?oldid=165384743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Brouckerque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
