"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://www.w3.org/2000/01/rdf-schema#label","Tro Bro Leon 2007"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 Tro-Bro Léon"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://www.w3.org/2000/01/rdf-schema#comment","La 24e édition du Tro Bro Leon a eu le 22 avril 2007. Cette course cycliste bretonne fait partie du calendrier UCI Europe Tour 2007 en catégorie 1.1. Elle est la huitième épreuve de la Coupe de France 2007."
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ترو-برو_ليون_2007"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tro_Bro_Leon_2007"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640180"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234ndjg"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Tro-Bro_Léon"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tro-Bro_Léon_2007"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageID",8040890
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageRevisionID",161136384
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tro_Bro_Leon"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclisme_sur_route_2007"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_avril_2007"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rolland_(cyclisme)"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2007"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Miyazawa"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Crédit_agricole"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2007"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2007"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Chavanel"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tro_Bro_Leon"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint_Michel-Auber_93"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Haddou"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréglonou"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roche"
"http://fr.dbpedia.org/resource/Tro_Bro_Leon_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Levarlet"
