"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2000/01/rdf-schema#label","Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2000/01/rdf-schema#comment","Kožlovac est un village de la municipalité de Benkovac (Comitat de Zadar) en Croatie. Au recensement de 2011, la ville comptait 20 habitants."
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_y5k"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511359"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кожловац"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кожловаць"
"http://fr.dbpedia.org/resource/Kožlovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kožlovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://dbpedia.org/ontology/wikiPageID",12507859
"http://fr.dbpedia.org/resource/Kožlovac","http://dbpedia.org/ontology/wikiPageRevisionID",162567198
"http://fr.dbpedia.org/resource/Kožlovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Kožlovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Kožlovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benkovac"
"http://fr.dbpedia.org/resource/Kožlovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Kožlovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Zadar"
