"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://dbpedia.org/ontology/personName","Jean-Paul Glémarec"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Responsable administratif à l'UBO"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Conseiller généraldeBrest-L'Hermitage-Gouesnou(1998 → 2011)"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Gouesnou"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Université_de_Bretagne-Occidentale"
"http://fr.dbpedia.org/resource/Gouesnou__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Finistère"
