"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Monarque de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9911651"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Monarca_de_la_Renaissença"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageID",2102380
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",135646736
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#prefLabel","Monarque de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monarque_de_la_Renaissance?oldid=135646736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque"
