"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Albert Hauser"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Albert Hauser"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2000/01/rdf-schema#comment","Albert Hauser-Rebsamen, né le 21 août 1914 à Wädenswil et mort le 2 septembre 2013 est un historien suisse."
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=468547"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080108010"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D035239.php"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=92419939"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0882_1573"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Hauser_(historian)"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15435774"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/88555"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/053428129/id"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Hauser_(historian)"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98005333"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27195484"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072286709"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12885190r#about"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500345150"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Hauser"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11870916X"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gkrjq"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82032920"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Horgen"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wädenswil"
"http://fr.dbpedia.org/resource/Albert_Hauser","http://dbpedia.org/ontology/wikiPageID",10148659
"http://fr.dbpedia.org/resource/Albert_Hauser","http://dbpedia.org/ontology/wikiPageRevisionID",127949856
"http://fr.dbpedia.org/resource/Albert_Hauser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_culturel"
