"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enroulement","http://www.w3.org/2000/01/rdf-schema#label","Enroulement"
"http://fr.dbpedia.org/resource/Enroulement","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Volvaĵo"
"http://fr.dbpedia.org/resource/Enroulement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巻線"
"http://fr.dbpedia.org/resource/Enroulement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wicklung"
"http://fr.dbpedia.org/resource/Enroulement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412831"
"http://fr.dbpedia.org/resource/Enroulement","http://dbpedia.org/ontology/wikiPageID",7701203
"http://fr.dbpedia.org/resource/Enroulement","http://dbpedia.org/ontology/wikiPageRevisionID",179023447
"http://fr.dbpedia.org/resource/Enroulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enroulement_de_moteur"
"http://fr.dbpedia.org/resource/Enroulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobine_(électricité)"
"http://fr.dbpedia.org/resource/Enroulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunch_(musculation)"
"http://fr.dbpedia.org/resource/Enroulement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enroulement_de_transformateur"
"http://fr.dbpedia.org/resource/Enroulement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Enroulement_de_transformateur"
"http://fr.dbpedia.org/resource/Enroulement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Enroulement_de_moteur"
"http://fr.dbpedia.org/resource/Enroulement","http://dbpedia.org/ontology/wikiPageLength",347
"http://fr.dbpedia.org/resource/Enroulement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Enroulement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enroulement?oldid=179023447&ns=0"
"http://fr.dbpedia.org/resource/Enroulement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enroulement"
