"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 2017 dans l'Oise"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales dans l'Oise ont lieu le dimanche 24 septembre 2017. Elles ont pour but d'élire les quatre sénateurs représentant le département au Sénat pour un mandat de six années."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24939859"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzv76qnj"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/élus",1
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/élus",2
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/élus1Pré",1
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/élus2Pré",0
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/élus3Pré",2
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageID",10093238
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageRevisionID",188498438
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Picardie_verte"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachapelle-aux-Pots"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-en-Thelle"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Rossignol"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilocourt"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oursel-Maison"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre_(Oise)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises_de_2017"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montataire"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Courtial"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monchy-Saint-Éloi"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rome"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_France"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breteuil_(Oise)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_l'Oise"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abancourt_(Oise)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Saint-Paul"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiry-Ourscamp"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Oise"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Paccaud"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liancourt-Saint-Pierre"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Vasselle"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_sénatoriales_françaises_de_2017"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bosino"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maximin_(Oise)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-en-Valois"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_électeurs_français"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueil-Sainte-Marie"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadège_Lefebvre"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny-Sainte-Félicité"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thourotte"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_l'Oise"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Picardie"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilles"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bascher"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Cayeux"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maignelay-Montigny"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://dbpedia.org/ontology/wikiPageLength",17650
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_sénatoriales_françaises_de_2017"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_l'Oise"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Élections_sénatoriales_françaises_de_2017"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_sénatoriales_de_2017_dans_l'Oise?oldid=188498438&ns=0"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drapeau_fr_département_Oise.svg"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LR-2012-Hémicycle_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edouard_Courtial.jpg"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/blason","Drapeau fr département Oise.svg"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/image","LR-2012-Hémicycle .JPG"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/image","Edouard Courtial.jpg"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_sénatoriales_françaises"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Laurence_Rossignol"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Olivier_Paccaud"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Édouard_Courtial"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/parti","Notre parti, c'est l'Oise !"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/parti","L'Oise, union et renouveau"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/parti","Agir pour toutes nos communes"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/datePrécédente",2011
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/dateSuivante",2023
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/dateÉlection",2017-09-24
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/nomÉlection","Élections sénatoriales de 2017 dans l'Oise"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/pourcentage",17.65
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/pourcentage",16.24
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2017_dans_l'Oise","http://fr.dbpedia.org/property/pourcentage",33.71
