"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#label","Хамелеон чотирирогий"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#label","Trioceros quadricornis"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#label","Trioceros quadricornis"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#label","Kameleon czterorogi"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#label","Chamaeleo quadricornis"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#comment","Trioceros quadricornis est une espèce de sauriens de la famille des Chamaeleonidae."
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6070/legal"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055699"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7830554"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172571/0"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32825"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kameleon_czterorogi"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trioceros_quadricornis"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sfqm3"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four-horned_chameleon"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chamaeleo_quadricornis"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chamaeleo_quadricornis"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хамелеон_чотирирогий"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trioceros_quadricornis"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chamaeleo_quadricornis"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trioceros_quadricornis"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/91910"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018428"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageID",6389491
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageRevisionID",177866812
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chamaeleonidae"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_J._Klaver"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Eisentraut"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaeleonidae"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Oku"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Koupé"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Manengouba"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lefo"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_Obudu"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Friedrich_Wilhelm_Mertens"
"http://fr.dbpedia.org/resource/Trioceros_quadricornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
