"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Province de l'Église anglicane du Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Province of the Anglican Church of Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church of Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Chiesa anglicana del Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Igreja Anglicana de Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2000/01/rdf-schema#comment","La Province de l'Eglise Anglicane du Burundi a été créée en 1992. Son archevêque et primat actuel est Monseigneur Sixbert Macumi. Elle est composée de neuf diocèses et 231 paroisses."
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_the_Anglican_Church_of_Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Anglicana_de_Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anglican_Church_of_Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352442"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_anglicana_del_Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pj7zc"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Province_de_l’Église_Anglicane_du_Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageID",224755
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",186538524
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_ecclésiastiques_anglicanes"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_ecclésiastique_anglicane"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://dbpedia.org/ontology/wikiPageLength",1054
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_ecclésiastique_anglicane"
"http://fr.dbpedia.org/resource/Province_de_l'Église_anglicane_du_Burundi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Burundi"
